"Reference","Value","Description","Manufacturer","MPN","Mouser #"
"C1, C2, C4, C6, C9","4u7","X7R, 16 VDC, 10%","Murata","GRM21BR71C475KE51K","81-GRM21BR71C475KE1K"
"C3, C5, C7","100n","X7R, 100 VDC, 10%","Samsung","CL21B104KCFNNNE","187-CL21B104KCFNNNE"
"C8","22u","X5R, 6.3 VDC, 10%","Samsung","CL21A226KQCLRNC","187-CL21A226KQCLRNC"
"D1","TVSx3","5.5V","Littlefuse","SP0503BAHTG","576-SP0503BAHTG"
"J1","USB 2.0 Type-C","16 P, 5 A","GCT","USB4105-GF-A-120","640-USB4105-GF-A-120"
"J2, J3","PinHeader 2x08 0.1""","6.10 mm, 3.10 mm, gold","Harwin","M20-9980745","855-M20-9980745"
"Q1","NPNx2","50 V, 100 mA, R1=10k","Toshiba","RN1911","757-RN1911LFCT"
"R1, R2, R6","5k1","125 mW, 1%","Yageo","RC0805FR-075K1L","603-RC0805FR-075K1L"
"R3","1k","125 mW, 1%","Yageo","RC0805FR-071KL","603-RC0805FR-071KL"
"R4","22k1","125 mW, 1%","Yageo","RC0805FR-0722K1L","603-RC0805FR-0722K1L"
"R5","47k5","125 mW, 1%","Yageo","RC0805FR-0747K5L","603-RC0805FR-0747K5L"
"SW1","Tactile","Tactile, 50 mA, 12 VDC, 6.0x3.5, 2.5 mm","C&K","PTS636 SK25 SMTR LFS","611-PTS636SK25SMTRLF"
"U1","ESP32-WROOM-32E","16 MB QIO flash","Espressif","ESP32-WROOM-32E-N16","356-ESP32WRM32E128PH"
"U2","CP2102N-A02-GQFN24","TX, RX, RTS, CTS, DTR, DSR, DCD, RI","Silicon Labs","CP2102N-A02-GQFN24","634-CP2102NA02GQFN24"
"U3","AP2115M-3.3","3.3 VOUT, 1 AOUT, 2.5-6 VIN","Diodes Incorporated","AP2115M-3.3TRG1","621-AP2115M-3.3TRG1"
