"Reference","Value","Description","Manufacturer","MPN","Mouser #"
"C1, C2, C3, C4","10u","X7R, 10 VDC, 10%","Murata","GRM21BR71A106KA73K","81-GRM21BR71A106KA3K"
"C5, C6","10p","C0G, 250 VDC, 5%","Murata","GCM21A5C2E100JX01D","81-GCM21A5C2E100JX1D"
"C7","100n","X7R, 100 VDC, 10%","Samsung","CL21B104KCFNNNE","187-CL21B104KCFNNNE"
"D1","TVSx3","5.5V","Littlefuse","SP0503BAHTG","81-GCM21A5C2E100JX1D "
"D2, D3","Yellow","30 mA, 2 V, yellow","Lite-On","LTST-C171KSKT","859-LTST-C171KSKT"
"J1","USB4105","16 P, 5 A","GCT","USB4105-GF-A-120","640-USB4105-GF-A-120"
"J2","PinHeader_1x06_0.1","straight, 6 mm, 3mm, gold","Wurth","61300611121","710-61300611121"
"R1, R2","5k1","125 mW, 1%","Yageo","RC0805FR-075K1L","603-RC0805FR-075K1L"
"R3, R6, R7","1k","250 mW, 1%","Yageo","RC0805FR-7W1KL","603-RC0805FR-7W1KL"
"R4","22k1","125 mW, 1%","Yageo","RC0805FR-0722K1L","603-RC0805FR-0722K1L"
"R5","47k5","125 mW, 1%","Yageo","RC0805FR-0747K5L","603-RC0805FR-0747K5L"
"R8","10k","125 mW, 1%","Yageo","RC0805FR-0710KL","603-RC0805FR-0710KL"
"U1","CP2102N","TX, RX, RTS, CTS","Silicon Labs","CP2102N-A02-GQFN20","634-CP2102NA02GQFN20"
"U2","ATmega328P","TQFP-32, -40~85C","Microchip","ATmega328P-AU","556-ATMEGA328P-AU"
"Y1","8MHz","10 pF, 10/25 ppm","ECS","ECS-80-10-33-CHN-TR","520-ECS-80-1033CHNTR"
