"Reference","Value","Description","Manufacturer","MPN","Mouser #"
"C1, C3","100n","X7R, 100 VDC, 10%","Samsung","CL21B104KCFNNNE","187-CL21B104KCFNNNE"
"C2, C4","4u7","X7R, 16 VDC, 10%","Murata","GRM21BR71C475KE51K","81-GRM21BR71C475KE1K"
"D1","TVSx3","5.5V","Littlefuse","SP0503BAHTG","576-SP0503BAHTG"
"D2, D3","Yellow","30 mA, 2 V, yellow","Lite-On","LTST-C171KSKT","859-LTST-C171KSKT"
"J1","USB 2.0 Type-C","16 P, 5 A","GCT","USB4105-GF-A-120","640-USB4105-GF-A-120"
"J2","PinHeader 1x05 0.1""","6.1 mm, 3 mm, gold","Harwin","M20-9960545","855-M20-9960545"
"J3","PinHeader 2x05 0.05""","3 mm. 2.3 mm, gold/tin","Harwin","M50-3500542","855-M50-3500542"
"R1, R2","5k1","125 mW, 1%","Yageo","RC0805FR-075K1L","603-RC0805FR-075K1L"
"R3, R6, R7","1k","125 mW, 1%","Yageo","RC0805FR-071KL","603-RC0805FR-071KL"
"R4","22k1","125 mW, 1%","Yageo","RC0805FR-0722K1L","603-RC0805FR-0722K1L"
"R5","47k5","125 mW, 1%","Yageo","RC0805FR-0747K5L","603-RC0805FR-0747K5L"
"U1","CP2102N-A02-GQFN20","TX, RX, RTS, CTS","Silicon Labs","CP2102N-A02-GQFN20","634-CP2102NA02GQFN20"
