"Reference","Value","Description","Manufacturer","MPN","Mouser #"
"C1, C2, C5","4u7","X7R, 16 VDC, 10%","Murata","GRM21BR71C475KE51K","81-GRM21BR71C475KE1K"
"C3","100n","X7R, 100 VDC, 10%","Samsung","CL21B104KCFNNNE","187-CL21B104KCFNNNE"
"C4","22u","X5R, 6.3 VDC, 10%","Samsung","CL21A226KQCLRNC","187-CL21A226KQCLRNC"
"J1","USB_C_Receptacle_USB2.0","16 P, 5 A","GCT","USB4105-GF-A-120","640-USB4105-GF-A-120"
"J2, J3","PinHeader_02x10_P2.54mm","5.84 mm, 3.05 mm","Amphenol","10129381-920001BLF","649-1012938192001BLF"
"R1, R2, R5","5k1","125 mW, 1%","Yageo","RC0805FR-075K1L","603-RC0805FR-075K1L"
"R3, R4","0R","125 mW, 5%","Yageo","RC0805JR-070RL","603-RC0805JR-070RL"
"SW1","SW_Push","Tactile, 50 mA, 12 VDC, 6.0x3.5, 2.5 mm","C&K","PTS636 SK25 SMTR LFS","611-PTS636SK25SMTRLF"
"U1","ESP32-S3-WROOM-2","8 MB PSRAM, 32 MB Flash, PCB Antenna","Espressif","ESP32-S3-WROOM-2-N32R8V","356-ESP3S3WRM2N32R8V"
"U2","AP2115M-3.3","3.3 VOUT, 1 AOUT, 2.5-6 VIN","Diodes Incorporated","AP2115M-3.3TRG1","621-AP2115M-3.3TRG1"
